,,,,,,
06/12/2023,Focus Furnishing,"7,719.17",D0000,Supplies And Services,D0101,Equipment Furniture & Material
06/12/2023,Groundwork East,"3,580.79",A0000,Employees,A0206,Professional Fees
06/12/2023,Groundwork East,"1,267.60",A0000,Employees,A0216,Fees
06/12/2023,Hertfordshire County Council,"8,220.00",D0000,Supplies And Services,D0510,Fees & Contractual Services
06/12/2023,Hertfordshire County Council,"1,099.20",D0000,Supplies And Services,D0517,Hcc Search Fees
06/12/2023,Insphired Talent Ltd,600.00,A0000,Employees,A0204,Training
06/12/2023,Max Fordham Llp,"8,316.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
06/12/2023,Mhr International Uk Limited,"19,527.90",E0000,Third Party Payments,E0803,Payroll & Hr Contract
06/12/2023,Montagu Evans,"11,940.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
06/12/2023,Murrill Construction Ltd,595.36,B0000,Premises,B0908,White Lines & Signage - Mtce
06/12/2023,Orbit,"17,970.53",B0000,Premises,B0301,Rents
06/12/2023,Stevenage Borough Council,"4,000.00",D0000,Supplies And Services,D0902,Grants & Contributions
06/12/2023,Vaughan Property Group Ltd,"3,520.00",B0000,Premises,B0310,B & B Payments
06/12/2023,Veolia Environmental Services (Uk) Ltd,675.58,B0000,Premises,B0803,Refuse Collection
06/12/2023,Veolia Environmental Services (Uk) Ltd,"2,746.50",D0000,Supplies And Services,D0520,Waste Disposal Charges
06/12/2023,Veolia Environmental Services (Uk) Ltd,"3,779.98",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
07/12/2023,Ashfords Llp,610.80,D0000,Supplies And Services,D0502,Professional Fees-Legal Fees
07/12/2023,Berrygrove Early Years Centre,"1,134.00",D0000,Supplies And Services,D1101,Miscellaneous Expenses
07/12/2023,Bradzone Ltd,"2,497.92",D0000,Supplies And Services,D0514,Taxi Marshall Scheme
07/12/2023,Centennial Property Ltd,"1,378.80",B0000,Premises,B0310,B & B Payments
07/12/2023,Cfh Docmail,"1,828.60",D0000,Supplies And Services,D0401,Printing & Stationery
07/12/2023,Cfh Docmail,"2,498.08",D0000,Supplies And Services,D0624,Postages
07/12/2023,Cfh Docmail,"2,479.51",RECABLE,Dr-Amounts Receivable,X3000,Dr-Amounts Receivable
07/12/2023,Community Connection Projects,"5,449.35",D0000,Supplies And Services,D0572,Nature Res. And Conservation
07/12/2023,Grow Management Uk,"4,510.00",B0000,Premises,B0310,B & B Payments
07/12/2023,J & J Carter Ltd,"18,462.00",B0000,Premises,B0104,Property Maint - Planned
07/12/2023,Osborne Richardson Ltd,"1,314.60",A0000,Employees,A0118,Agency Staff
07/12/2023,Qualys Ltd,"5,835.00",D0000,Supplies And Services,D0622,Software-Licences
07/12/2023,Rds Capita Limited,647.54,D0000,Supplies And Services,D0124,Hire Charges
07/12/2023,Tenon Fm,"5,143.75",B0000,Premises,B0801,Cleaning
07/12/2023,The Oyster Partnership Limited,"1,016.28",A0000,Employees,A0118,Agency Staff
11/12/2023,Ashfords Llp,"3,266.40",D0000,Supplies And Services,D0502,Professional Fees-Legal Fees
11/12/2023,Concerto Support Services Ltd,"2,475.00",D0000,Supplies And Services,D0622,Software-Licences
11/12/2023,Feilden Clegg Bradley Studios Llp,"16,675.20",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
11/12/2023,Hays Human Resources,"26,922.48",D0000,Supplies And Services,D1101,Miscellaneous Expenses
11/12/2023,Imperial Civil Enforcement Solutions Ltd,"1,083.49",E0000,Third Party Payments,E0804,Parking Enforcement
11/12/2023,Legion  Group,"19,982.89",D0000,Supplies And Services,D0507,Security Services
11/12/2023,Link Treasury Services Limited,"17,402.74",D0000,Supplies And Services,D0501,Professional Fees-Consultancy
11/12/2023,Mace Ltd.,"80,548.80",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
11/12/2023,Metro Rod Ltd,"1,254.00",B0000,Premises,B0104,Property Maint - Planned
11/12/2023,Murrill Construction Ltd,"2,136.20",D0000,Supplies And Services,D1142,Projects
11/12/2023,Murrill Construction Ltd,"8,354.77",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
11/12/2023,Nowmedical,816.00,D0000,Supplies And Services,D0509,Medical Assessm'T-Homelessness
11/12/2023,Nsl Limited,"84,665.94",E0000,Third Party Payments,E0804,Parking Enforcement
11/12/2023,Pearce Recycling Co Ltd,"28,666.62",D0000,Supplies And Services,D0522,Recycling Paper (Gate Fee)
11/12/2023,Saunders Markets Limited,"40,000.00",D0000,Supplies And Services,D0573,Management Fees
11/12/2023,Saunders Markets Limited,"5,736.00",D0000,Supplies And Services,D0594,Market Late Events
11/12/2023,Wsp Uk Ltd,"16,200.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
12/12/2023,8x8 Uk Limited,"10,130.27",D0000,Supplies And Services,D0629,Unified Communications
12/12/2023,Antalis Ltd,535.80,D0000,Supplies And Services,D0401,Printing & Stationery
12/12/2023,Ashfords Llp,"6,842.33",D0000,Supplies And Services,D0502,Professional Fees-Legal Fees
12/12/2023,Corporate Document Services Ltd,941.69,D0000,Supplies And Services,D0401,Printing & Stationery
12/12/2023,Corporate Document Services Ltd,75.24,D0000,Supplies And Services,D0553,Development Work
12/12/2023,Corporate Document Services Ltd,58.74,D0000,Supplies And Services,D0804,Civic Receptions
12/12/2023,Corporate Document Services Ltd,99.66,D0000,Supplies And Services,D1104,Advertising-Press
12/12/2023,Corporate Document Services Ltd,"1,643.79",D0000,Supplies And Services,D1107,Advertising-General
12/12/2023,Corporate Document Services Ltd,290.40,D0000,Supplies And Services,D1112,Surveys
12/12/2023,Corporate Document Services Ltd,230.34,D0000,Supplies And Services,D1142,Projects
12/12/2023,Eagle Cars Watford Limited,"1,546.80",C0000,Transport,C0401,Travelling Expenses
12/12/2023,Everett Rovers F C,720.00,D0000,Supplies And Services,D0551,Sports Development
12/12/2023,Jo Wiltcher Museum Consultant,"6,911.40",A0000,Employees,A0118,Agency Staff
12/12/2023,Jo Wiltcher Museum Consultant,"3,200.00",D0000,Supplies And Services,D0501,Professional Fees-Consultancy
12/12/2023,Lambert Smith Hampton,"11,904.00",D0000,Supplies And Services,D1107,Advertising-General
12/12/2023,Land Structure Ltd,"12,115.64",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
12/12/2023,REDACTED,"2,405.00",D0000,Supplies And Services,D0902,Grants & Contributions
12/12/2023,National Energy Foundation,"4,800.00",J0000,Grants,J0541,Cev Clinically Vulnerable Hcc
12/12/2023,Park Avenue Recruitment Ltd,"1,296.00",A0000,Employees,A0118,Agency Staff
13/12/2023,County Private Client Ltd,"19,456.00",B0000,Premises,B0310,B & B Payments
13/12/2023,Exclusive Housing Solutions Ltd,"17,720.00",B0000,Premises,B0310,B & B Payments
13/12/2023,National Energy Foundation,"16,000.00",J0000,Grants,J0541,Cev Clinically Vulnerable Hcc
13/12/2023,Npower Commercial Gas Ltd,"11,833.81",B0000,Premises,B0202,Electricity
13/12/2023,Npower Commercial Gas Ltd,41.34,D0000,Supplies And Services,D1142,Projects
13/12/2023,Rent Connect,"11,935.00",B0000,Premises,B0310,B & B Payments
13/12/2023,Silktide Ltd,"4,595.45",D0000,Supplies And Services,D0625,Website Development
13/12/2023,Stef & Philips Ltd,"3,240.00",B0000,Premises,B0310,B & B Payments
13/12/2023,St John Ambulance,"2,355.84",D0000,Supplies And Services,D0580,Fireworks
13/12/2023,Vaughan Property Group Ltd,"2,850.00",B0000,Premises,B0310,B & B Payments
14/12/2023,Cfh Docmail,"1,530.86",D0000,Supplies And Services,D0624,Postages
14/12/2023,Cfh Docmail,38.28,D0000,Supplies And Services,D1127,Administration
14/12/2023,Cfh Docmail,183.96,RECABLE,Dr-Amounts Receivable,X3000,Dr-Amounts Receivable
14/12/2023,Mka Ecology Ltd,"18,648.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
14/12/2023,Quadient,"1,000.00",D0000,Supplies And Services,D0624,Postages
14/12/2023,S. Henson Ltd,"14,088.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
14/12/2023,The Oyster Partnership Limited,"1,016.28",A0000,Employees,A0118,Agency Staff
14/12/2023,Vivid Resourcing Limited,"2,844.00",A0000,Employees,A0118,Agency Staff
14/12/2023,Workman Llp,"1,324.27",B0000,Premises,B0202,Electricity
14/12/2023,Workman Llp,"331,503.72",B0000,Premises,B0306,Service Charges
18/12/2023,Apollo Housing Ltd,"2,893.40",D0000,Supplies And Services,D0902,Grants & Contributions
18/12/2023,Cfh Docmail,"1,091.18",D0000,Supplies And Services,D0624,Postages
18/12/2023,Cfh Docmail,66.32,D0000,Supplies And Services,D1127,Administration
18/12/2023,Cfh Docmail,239.74,RECABLE,Dr-Amounts Receivable,X3000,Dr-Amounts Receivable
18/12/2023,Clarke Willmott,714.00,D0000,Supplies And Services,D0502,Professional Fees-Legal Fees
18/12/2023,Edf Energy.,892.82,B0000,Premises,B0202,Electricity
18/12/2023,Faircloth Construction Limited,"943,680.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
18/12/2023,Feilden Clegg Bradley Studios Llp,"12,571.20",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
18/12/2023,Fire Guard Services Ltd,600.00,A0000,Employees,A0204,Training
18/12/2023,Firstplan Ltd,"3,072.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
18/12/2023,Hays Human Resources,"35,565.32",D0000,Supplies And Services,D1101,Miscellaneous Expenses
18/12/2023,REDACTED,"1,600.00",D0000,Supplies And Services,D0902,Grants & Contributions
18/12/2023,Neville Funeral Services,"1,475.00",D0000,Supplies And Services,D0531,Nat Assistance Act 1948 Burial
18/12/2023,Systra Ltd,"19,200.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
18/12/2023,The Audience Agency,"3,540.00",D0000,Supplies And Services,D0501,Professional Fees-Consultancy
18/12/2023,Truth Monkey Consulting Limited,"11,400.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
18/12/2023,Urban Initiatives Studio,688.56,PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
18/12/2023,Watford Fc'S Cse Trust,"1,188.00",D0000,Supplies And Services,D0551,Sports Development
19/12/2023,Firstplan Ltd,"5,603.10",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
19/12/2023,Flowbird Smart City Uk Ltd,846.55,E0000,Third Party Payments,E0804,Parking Enforcement
19/12/2023,Imperial Civil Enforcement Solutions Ltd,"10,289.22",E0000,Third Party Payments,E0804,Parking Enforcement
19/12/2023,Miles Water Engineering Ltd,"44,362.62",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
19/12/2023,The Village Kitchen,"2,095.90",D0000,Supplies And Services,D0804,Civic Receptions
19/12/2023,No Butts Services Limited,"1,802.00",A0000,Employees,A0118,Agency Staff
19/12/2023,Park Now Limited,"7,021.26",E0000,Third Party Payments,E0804,Parking Enforcement
19/12/2023,Scotch Partners Llp,"2,400.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
19/12/2023,Slm Community Leisure Trust,"2,520.00",D0000,Supplies And Services,D0551,Sports Development
19/12/2023,Slm Community Leisure Trust,"1,800.00",J0000,Grants,J0101,Government Grant
19/12/2023,Sonovate Ltd For Buckingham Futures Ltd,"1,069.50",A0000,Employees,A0118,Agency Staff
19/12/2023,Stace Llp,900.00,PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
19/12/2023,Tenon Fm,"5,435.46",B0000,Premises,B0801,Cleaning
19/12/2023,Totalenergies,815.85,B0000,Premises,B0201,Gas
19/12/2023,Veolia Environmental Services (Uk) Ltd,"2,604.80",B0000,Premises,B0103,Property Maint - Routine
19/12/2023,Veolia Environmental Services (Uk) Ltd,"957,254.86",E0000,Third Party Payments,E0801,Private Contractors
19/12/2023,West Herts Abc & Educational Support Cic,750.00,D0000,Supplies And Services,D0101,Equipment Furniture & Material
20/12/2023,D2d Distribution Ltd,"3,444.00",D0000,Supplies And Services,D0401,Printing & Stationery
20/12/2023,East Of England Local Government Association,"7,000.00",D0000,Supplies And Services,D1101,Miscellaneous Expenses
20/12/2023,Haley Sharpe Design Limited,"16,200.00",D0000,Supplies And Services,D0501,Professional Fees-Consultancy
20/12/2023,Lambert Smith Hampton-Lsh Client.,"3,626.39",I0000,Customer & Client Receipts,I0901,Rent
20/12/2023,Lambert Smith Hampton-Lsh Client.,"7,776.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
20/12/2023,Lgiu,"4,102.80",D0000,Supplies And Services,D0901,Subscriptions
20/12/2023,Murrill Construction Ltd,"4,194.14",B0000,Premises,B0908,White Lines & Signage - Mtce
20/12/2023,Royal Town Planning Institute,"1,816.17",D0000,Supplies And Services,D0501,Professional Fees-Consultancy
20/12/2023,Saracens Sport Foundation,"1,820.00",D0000,Supplies And Services,D0551,Sports Development
20/12/2023,Stace Llp,"1,350.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
20/12/2023,Tenon Fm,"24,173.34",B0000,Premises,B0801,Cleaning
20/12/2023,Videcom Security Ltd,"12,885.74",D0000,Supplies And Services,D0103,Furniture & Equipment Maint.
20/12/2023,Videcom Security Ltd,"2,592.00",D0000,Supplies And Services,D0508,Contract Security Services
20/12/2023,West Hertfordshire Teaching Hospital Nhstrust,"38,483.25",B0000,Premises,B0306,Service Charges
20/12/2023,Zurich Municipal Insurance,"9,139.20",B0000,Premises,B1001,Premises Insurance
20/12/2023,Zurich Municipal Insurance,"7,387.52",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
29/12/2023,Brasier Freeth Llp,716.40,PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
29/12/2023,Brownejacobson,"18,000.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
29/12/2023,Cfh Docmail,"1,885.10",D0000,Supplies And Services,D0624,Postages
29/12/2023,Cfh Docmail,29.41,D0000,Supplies And Services,D1107,Advertising-General
29/12/2023,Cfh Docmail,34.99,D0000,Supplies And Services,D1127,Administration
29/12/2023,Cfh Docmail,122.46,RECABLE,Dr-Amounts Receivable,X3000,Dr-Amounts Receivable
29/12/2023,C Roper Electrical Ltd,"3,000.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
29/12/2023,D2d Distribution Ltd,"2,100.00",D0000,Supplies And Services,D0553,Development Work
29/12/2023,D2d Distribution Ltd,"1,812.00",D0000,Supplies And Services,D1110,Advertising-Publicitymarketing
29/12/2023,East Of England Local Government Association,"2,000.00",A0000,Employees,A0135,Emp'Er Pension Reduce Deficit
29/12/2023,Ee Limited,770.39,D0000,Supplies And Services,D0604,Mobile Phones
29/12/2023,Fairfield Lettings Limited,778.22,DRADJ,Dr-Allowances & Adjustments,X4002,Dr-Allow&Adj-Unidentified Inc
29/12/2023,Gap Group Limited,"27,583.38",D0000,Supplies And Services,D0580,Fireworks
29/12/2023,Hays Human Resources,"29,375.02",D0000,Supplies And Services,D1101,Miscellaneous Expenses
29/12/2023,Hertfordshire County Council,"92,034.80",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
29/12/2023,Home-Start Watford And Three Rivers,"7,500.00",D0000,Supplies And Services,D1112,Surveys
29/12/2023,Lsh Investment Management,"37,632.00",D0000,Supplies And Services,D0501,Professional Fees-Consultancy
29/12/2023,Lsh Investment Management,"71,626.98",D0000,Supplies And Services,D0573,Management Fees
29/12/2023,Marston Group Ltd,"1,968.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
29/12/2023,REDACTED,"1,000.00",D0000,Supplies And Services,D0902,Grants & Contributions
29/12/2023,Murrill Construction Ltd,"5,456.57",D0000,Supplies And Services,D1142,Projects
29/12/2023,Murrill Construction Ltd,"8,086.15",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
29/12/2023,Npower Commercial Gas Ltd,"14,273.47",B0000,Premises,B0202,Electricity
29/12/2023,Park Avenue Recruitment Ltd,"2,592.00",A0000,Employees,A0118,Agency Staff
29/12/2023,Penknife Design,540.00,D0000,Supplies And Services,D1110,Advertising-Publicitymarketing
29/12/2023,Pump House Theatre Company,"6,443.25",D0000,Supplies And Services,D0902,Grants & Contributions
29/12/2023,Southerngreen Ltd,"27,398.81",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
29/12/2023,Sphere25 Llp,"2,400.00",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
29/12/2023,The Oyster Partnership Limited,"1,084.03",A0000,Employees,A0118,Agency Staff
29/12/2023,Veolia Environmental Services (Uk) Ltd,"23,053.09",PAID,Dr-Amounts Paid,X2029,Dr-Amts Pd-Capital Expenditure
29/12/2023,Vivid Resourcing Limited,"2,844.00",A0000,Employees,A0118,Agency Staff
29/12/2023,W3rt,"19,170.00",D0000,Supplies And Services,D0902,Grants & Contributions
29/12/2023,Watford And District Ymca,"21,889.50",D0000,Supplies And Services,D0573,Management Fees
29/12/2023,Watford Bid Ltd,"42,180.01",PAID,Dr-Amounts Paid,X2000,Dr-Amounts Paid
29/12/2023,Watford Citizens Advice Bureau,"51,047.50",D0000,Supplies And Services,D0902,Grants & Contributions
29/12/2023,West Watford Community Association,"5,853.75",D0000,Supplies And Services,D0573,Management Fees
,,4033083,,,,
